nom,prenom1,sexe,cotes,Column 1
Amblard ,le sieur,H,48.,"Amblard (le sr), 48."
Amer ,Mathurine,F,30.,"Amer (Mathurine), 30."
Amette ,Julien,H,"24, 40, 201, 205, 218.","Amette (Julien), 24, 40, 201, 205, 218."
Amgroaz ,Noel,H,"27, 42.","Amgroaz (Noel), 27, 42."
Amoureux ,Louise,F,"48, 167.","Amoureux (Louise), 48, 167."
Amphernet de Kermadeour ,Eleonore-Amand-Constant d',,313.,"Amphernet de Kermadeour (Eleonore-Amand-Constant d'), 313."
An-Abat ,J.,,13.,"An-Abat (J.), 13."
An Allegoet ,Henri,H,5.,"An Allegoet (Henri), 5."
"An Boehen, ",Jean,H,13.,"An Boehen, (Jean), 13."
An Boedeue ,Even,H,14. Cf. Le Boedee.,"An Boedeue (Even), 14. Cf. Le Boedee."
An Bonee ,Alain,H,18.,"An Bonee (Main), 18."
An Bouillonnee ,Henri,H,18.,"An Bouillonnee (Henri), 18."
An Bras ,Jehan,H,13. Cf. Le Bras. -,"An Bras (Jehan), 13. Cf. Le Bras. -"
An Bris ,Ernot,,13. Cf. Le Bris.,"An Bris (Ernot), 13. Cf. Le Bris."
An Cleree ,le fits,H,18. Cf. Cleree.,"An Cleree (le fits), 18. Cf. Cleree."
An Coettan ,Yvon,H,13.,"An Coettan (Yvon), 13."
An Doee ,Yvon,H,13.,"An Doee (Yvon), 13."
Andre ,Claude,H,212.,"Andre (Claude), 212."
Andre ,Francois,H,198,
Andre ,Françoise,F,"80, 251.",
Andre ,Henri,H,101,
Andre ,Jean,H,"289, 375.",
Andre ,Jeanne,F,319,
Andre ,Julienne,F,366,
Andre ,Ollivier,H,54,
Andre ,Urbanne,F,"93, 282.",
Andre de Kerlidec ,Francois,H,296.,"Andre de Kerlidec (Francois), 296."
Andre de Le lice ,Louis,H,37.,"Andre de Le lice (Louis), 37."
André de Pratmeur ,Pierre,H,"41, 43, 54.","André de Pratmeur (Pierre), 41, 43, 54."
An Drelec ,Olivier,H,13.,"An Drelec (Olivier), 13."
Andreo ,Jean,H,261.,"Andreo (Jean), 261."
An Dreseuc ,Hervé,H,13.,"An Dreseuc (Herve), 13."
An Dreseur ,Robert,H,14.,"An Dreseur (Robert), 14."
Andro ,Catherine,F,62.,"Andro (Catherine), 62."
Andre ,"Georges, 12.",,,"Andre (Georges, 12."
Andre ,Henri,H,70,
Andre ,Jacques,H,17,
Andre ,Joseph,H,75,
Andre ,Martin,H,72,
Andre ,Michel,H,30,
Androuin ,Jean,H,211.,"Androuin (Jean), 211."
Angenot ,Jean-Baptiste,H,"56, 205, 211, 397, 405.","Angenot (Jean-Baptiste), 56, 205, 211, 397, 405."
An Gluydic ,Audren,,14.,"An Gluydic (Audren), 14."
An Guelieu° ,Morice,H,14. Cf. Le CueHee.,"An Guelieu° (Morice), 14. Cf. Le CueHee."
Anguy ,Marie,F,257.,"Anguy (Marie), 257."
An Hospital ,Reeve,H,14.,"An Hospital (Reeve), 14."
An Joncour ,Nicolas,H,18. Cf. Joncour.,"An Joncour (Nicolas), 18. Cf. Joncour."
An Mat ,Hervel,,13,"An Mat (Hervel, 13. Cf. Le Mat."
An Quellee ,Jean,H,14. Cf. An Gueileac.,"An Quellee (Jean), 14. Cf. An Gueileac."
An Quelleuc ,Jean,H,14.,"An Quelleuc (Jean), 14."
An Saux ,Nicolas,H,13. Cf. Le Saux.,"An Saux (Nicolas), 13. Cf. Le Saux."
Ansquer ,Anne,F,60.,"Ansquer (Anne), 60."
Ansquer ,Catherine,F,"49, 66.",
Ansquer ,Germain,H,"47, 345.",
Ansquer ,Gregoire,H,28,
Ansquer ,Guillaume,H,"37, 293.",
Ansquer ,Henri,H,"139, 167.",
Ansquer ,Jean,H,"16, 26, 83, 111, 141, 144, 262.",
Ansquer ,Jeanne,F,168,
Ansquer ,Marguerite,F,"16, 77, 245.",
Ansquer ,Marguerite-Marie-Jeanne,F,"55, 214.",
Ansquer ,Marguerite-Mathurine,F,13,
Ansquer ,Marie,F,"40, 83, 139, 316.",
Ansquer ,Marie-Jeanne,F,"322, 379.",
Ansquer ,N.,,149,
Ansquer ,Philippe,H,53,
Ansquer ,Rene-Philippe,H,340,
Ansquer ,Thérèse,F,168,
Ansquer ,Yves,H,"103, 260.",
Ansquer ,le sieur,H,"126, 216.",
Ansquer de Kereven ,Philippe,H,337.,"Ansquer de Kereven (Philippe), 337."
Ansquer de Kereven ,Rene-Philippe,H,380,
Ansquer de Kernilis ,FranOis-Germain,H,"191, 384.","Ansquer de Kernilis (FranOis-Germain), 191, 384."
Ansquer de Kernilis ,Germain,H,"306, 346, 361, 366, 368.",
Ansquer de Kernilis ,Rene-Philippe,H,"364, 385.",
Ansquer de Lezalguen ,Gregoire,H,"130, 151.","Ansquer de Lezalguen (Gregoire), 130, 151."
Ansquer de Parcpoullic ,Maurice-Rene,H,178.,"Ansquer de Parcpoullic (Maurice-Rene), 178."
Ansquer du Vennec ,Henri,H,"151, 155, 168.","Ansquer du Vennec (Henri), 151, 155, 168."
An Syn ,Guillaume,H,14.,"An Syn (Guillaume), 14."
An Tamon ,Jean,H,14.,"An Tamon (Jean), 14."
Antoine ,Francois,H,"dit Martin, 212.","Antoine (Francois) dit Martin, 212."
An Tremen ,G.,H,14. Cf. Tremen.,"An Tremen (G.), 14. Cf. Tremen."
An Tremen ,Margilie,,14,
An Trement ,Brient,,14.,"An Trement (Brient), 14."
Appelvoisin ,Charlotte d',F,209.,"Appelvoisin (Charlotte d'), 209."
Appelvoisin ,Charles-Tiercelin d',H,143,
Appere-Gueguen ,Guillaume,H,187.,"Appere-Gueguen (Guillaume), 187."
Aptou ,Antoine,H,405.,"Aptou (Antoine), 405."
Aquenet ou Qttennet ,Jacquette,F,246.,"Aquenet on Qttennet (Jacquette), 246."
Arey ,Alexis d',,21.,"Arey (Alexis d'), 21."
Arey ,Thomas d',H,8,
Aremberg ,le due d',H,"33, :384.","Aremberg (le due d'), 33, :384."
Aremberg ,le prince d',H,"201, 209, 367.",
Aremberg ,Charles d',H,29,
Aremberg ,Charles-Marie-Raymond d',H,"21, 185, 209, 363, 392.",
Argol ,Marie,F,"76, 156, 242.","Argol (Marie), 76, 156, 242."
Argouarc'h ,Michel,H,40.,"Argouarc'h (Michel), 40."
Argouges de Ranes ,Louis d',H,163.,"Argouges de Ranes (Louis d'), 163."
Argouges de Ranes ,Nicolas d',H,29,
Arhan ou- Ac'rhan ,Guillaume,H,117.,"Arhan ou- Ac'rhan (Guillaume), 117."
Arhan ou- Ac'rhan ,Jeanne,F,66,
Arhan ou- Ac'rhan ,Marie,F,"71, 138.",
Arhan ou- Ac'rhan ,Yves,H,"91, 278.",
Arisse ,Francois,H,211.,"Arisse (Francois), 211."
Armois ,Marie,F,378.,"Armois (Marie), 378."
Arnault ,Pierre,H,19.,"Arnault (Pierre), 19."
Arnoult ,Antoine,H,"53, 151.","Arnoult (Antoine), 53, 151."
Arnoult ,Budoc,H,74,
Arnoult ,Françoise,F,40,
Arnoult ,Jacques,H,"34, 53.",
Arnoult ,Jacques-Vincent,H,53,
Arnoult ,Jean,H,140,
Arnoult ,JeanJacques,H,"65, 81, 135, 255.",
Arzel ,Prigent,H,138.,"Arzel (Prigent), 138."
Arzel ,Yves,H,"172, 190.",
Arzeur ,Jacob,H,4.,"Arzeur (Jacob), 4."
Aseodan ,Jean,H,"332,","Aseodan (Jean), 332,"
Aseodan ,Mathieu,H,331,
Assuct ,Jean-Alexandre d',H,46.,"Assuct (Jean-Alexandre d'), 46."
Aubert ,Marguerite,F,133.,"Aubert (Marguerite), 133."
Aubert de La Ferrier° de Vincelles ,Joseph,H,"76, 242.","Aubert de La Ferrier° de Vincelles (Joseph), 76, 242."
Aubin ,Guillaume,H,130.,"Aubin (Guillaume), 130."
Aubin ,Louis d',H,211,
Aubin ,Philippe,H,3,
Aubin du Plessix ,Louis,H,"21, 365.","Aubin du Plessix (Louis), 21, 365."
Audoin ou Audouin ,maitre,H,34.,"Audoin ou Audouin (maitre), 34."
Audoin ou Audouin ,Gabriel,H,"12, 13, 292.",
Audoin ou Audouin ,Guillaume,H,"151, 214.",
Audoin ou Audouin ,Guillemette,F,39,
Audoin ou Audouin ,Jean,H,"1, 2.",
Audouin de Koriner ,Guillaume-Michel,H,236.,"Audouin de Koriner (Guillaume-Michel), 236."
Audouin de Rcstinois ,Pierre-Augustin,H,367.,"Audouin de Rcstinois (Pierre-Augustin), 367."
Audouin du Coscluer ,Guillaume,H,"30, 213.","Audouin du Coscluer (Guillaume), 30, 213."
Audouin du Coscluer ,Julien,H,"178,",
Audouin du Coscluer ,le sieur,H,55,
Audren ,Clet,H,270.,"Audren (Clet), 270."
Audren ,Gabrielle-Felicite,F,329,
Audren ,Guillaume,H,"7, 326.",
Audren ,Jean,H,31,
Audren ,Louis,H,45,
Audren ,Marie-Gabrielle-Felieite,F,341,
Audren ,Pierre,H,227,
Audren ,Yves,H,35,
Audry ,Charles,H,"31, 49.","Audry (Charles), 31, 49."
Audry ,Thomas-Charles,H,31,
Audry ,le sieur,H,256,
Auffray ,Pierre,H,61.,"Auffray (Pierre), 61."
Auffredou ,Annette,F,343.,"Auffredou (Annette), 343."
Auffredou ,Francoise,F,357,
Auffredou ,Maurice,H,"273, 331, 378, 379, 405.",
Auffredou ,Renee,H,350,
Auffredou ,Vincent,H,338,
Auffredou ,Yves,H,44,
Auffret ,Alour,,120.,"Auffret (Alour), 120."
Auffret ,Charles,H,49,
Auffret ,Christophe,H,327,
Auffret ,Claude,H,"92, 281.",
Auffret ,Corentine,F,"325, 331.",
Auffret ,Etienne,H,221,
Auffret ,Francois,H,"73, 155, 181.",
Auffret ,Frangoise,H,261,
Auffret ,Guénolé,H,315.,"Auffret (Guenole), 315."
Auffret ,Guillaume,H,"33, 53, 42, 92, 281, 341.",
Auffret ,Guillemette,F,31,
Auffret ,Helene,H,348,
Auffret ,Henri,H,"29, 58, 42.",
Auffret ,Jacques,H,201,
Auffret ,Jean,H,"25, 30",
Auffret ,Joachim,H,348,
Auffret ,Joseph,H,196,
Auffret ,Julien,H,185,
Auffret ,Marie,F,"106, 312, 315.",
Auffret ,Marie-Yvonne,F,327,
Auffret ,Nicolas,H,184,
Auffret ,Renee,H,357,
Auffret ,Yves,H,"38, 49, 53, 39, 187.",
Auffret ,Yvon,H,87,
Auffret dc Kergoniou ,Pierre,H,174.,"Auffret dc Kergoniou (Pierre), 174."
Auffret de La Vieuxvillc ,Gabriel,H,"10, 396.","Auffret de La Vieuxvillc (Gabriel), 10, 396."
Auffret du Parc ,Vincent,H,26.,"Auffret du Parc (Vincent), 26."
Auffret du Porzou ,Jacques,H,296.,"Auffret du Porzou (Jacques), 296."
Auffroy ,Pierre,H,61.,"Auffroy (Pierre), 61."
Aumont ,Louis-Joseph,H,374.,"Aumont (Louis-Joseph), 374."
Aumont ,Marguerite,F,"286, 312.",
Aumont ,Marie,F,290,
Aumont ,le sieur,H,368,
Autnont de Villeblanche ,Julien,H,312.,"Autnont de Villeblanche (Julien), 312."
Aumont du Lintheo ,Julien,H,295.,"Aumont du Lintheo (Julien), 295."
Aury ,Suzanne,F,237.,"Aury (Suzanne), 237."
Autour ,Prigent,H,89.,"Autour (Prigent), 89."
Autret ,Allain,H,"366, 392.","Autret (Allain), 366, 392."
Autret ,André,H,398,
Autret ,Barbe,F,327,
Autret ,Catherine,F,"315, 358.",
Autret ,Christophe,H,356,
Autret ,Claudine,H,"227, 257.",
Autret ,Francois,H,58,
Autret ,Francoise,F,358,
Autret ,Guillaume,H,53,
Autret ,Helene,H,318,
Autret ,Jacob,H,377,
Autret ,Jean,H,"73, 77, 126, 244.",
Autret ,Jeanne,F,135,
Autret ,Laurent,H,"131,",
Autret ,Marc,H,355,
Autret ,Marguerite,F,323,
Autret ,Pascal,H,358,
Autret ,Rent,,"361, 377, 390.",
Autret ,Thomas,H,327,
Autret ,Yves,H,398,
Autrou ,Francois,H,351.,"Autrou (Francois), 351."
Auvray ,Jean,H,225.,"Auvray (Jean), 225."
Avant ,Jean,H,178.,"Avant (Jean), 178."
Avau ,l'abbe cP,,54.,"Avau (l'abbe cP), 54."
Avetz ,Gilles,H,228.,"Avetz (Gilles), 228."
Avisse ,Francois,H,210,"Avisse (Francois), 210"
Avril ,Frangoise,H,171.,"Avril (Frangoise), 171."
Avril ,Louis,H,3,
Avril ,RenC-Joseph,H,201,
Ayllet ,Jean,H,12.,"Ayllet (Jean), 12."
Bacconniere ,Eusebe,,178.,"Bacconniere (Eusebe), 178."
Bacon ,Beazer,,248.,"Bacon (Beazer), 248."
Bacon ,Guillaume,H,41,
Baderbadre ,Antoine,H,222.,"Baderbadre (Antoine), 222."
Badouin ,Jean,H,27.,"Badouin (Jean), 27."
Baelec ,Jean,H,4 7. Cl. Bellec.,"Baelec (Jean), 4 7. Cl. Bellec."
Bahezre de Lanlez ,Louise-Mathurine,F,68.,"Bahezre do Lanlez (Louise-Mathurine), 68."
Bahezre de Lanlez ,Yves,H,"52, 131, 146, 205.",
Bahezre de Lanlez ,le sieur,H,56,
Bahezre-Durest ,Jean,H,132.,"Bahezre-Durest (Jean), 132."
Bahezre de Creac'hanbleiz ,Jean-Francois,H,143.,"Bahezre de Creac'hanbleiz (Jean-Francois), 143."
Bahuno de Kerolain ,Francois de,H,29.,"Bahuno de Kerolain (Francois de), 29."
Bahuno de Kerolain ,Jacques de,H,27,
Bailly ,Jacques,H,63.,"Bailly (Jacques), 63."
Bailly ,Marie de,F,152,
Balacon ,Yves,H,16.,"Balacon (Yves), 16."
Balannec ,Jean,H,226.,"Balannec (Jean), 226."
Balay ,Mathurin,H,38.,"Balay (Mathurin), 38."
Balboux ,Adelice,H,382.,"Balboux (Adelice), 382."
Balboux ,Marguerite,F,"342, 370, 389.",
Ballavenne ,Anne-Gillette,F,60.,"Ballavenne (Anne-Gillette), 60."
Ballenois ou Balnois ,Isabelle,H,362.,"Ballenois ou Balnois (Isabelle), 362."
Ballenois ou Balnois ,Jean-Pierre,H,"56, 150, 385.",
Ballenois ou Balnois ,Michel,H,"34, 151.",
Ballenois ou Balnois ,Michel-Pierre,H,386,
Ballenois ou Balnois ,Pierre,H,18,
Ballenois du Plessix,Philippe,H,39,"Ballenois du Plessix Philippe), 39."
Bailer ou Baler ,Guillaume,H,50.,"Bailer ou Baler (Guillaume), 50."
Bailer ou Baler ,Henri,H,"28, 29, 40.",
Bailer ou Baler ,Herv6,H,"32,181, 214.",
Bailer ou Baler ,Yves,H,"80, 40, 181, 214.",
Ballouin ,Hervé,H,"77, 246.","Ballouin (Herve), 77, 246."
Ballouin ,Jacques,H,153,
Ballouin ,Jeanne,F,63,
Ballouin ,Marie,F,"65, 113, 115.",
Ballouin ,Sebastieni,H,153,
Ballouin ,Yves,H,110,
Balquier ,Louise,F,229.,"Balquier (Louise), 229."
Balquier ,Marie,F,330,
Baltas ,Ambroise,H,111.,"Baltas (Ambroise), 111."
Baltas ,Jean,H,"79, 250.",
Baltas ,Louise,F,70,
Baltas ,Marc,H,122,
Baltas ,Michel,H,119,
Balthazar ,Jacob,H,133.,"Balthazar (Jacob), 133."
Banallec ,Guillaume,H,9.,"Banallec (Guillaume), 9."
Banasquer ,Jeanne,F,59.,"Banasquer (Jeanne), 59."
BarMat Cu I3anneat ,Anne,F,85.,"BarMat Cu I3anneat (Anne), 85."
BarMat Cu I3anneat ,Françoise,F,"88, 88.",
BarMat Cu I3anneat ,Hervé,H,35,
BarMat Cu I3anneat ,Jean,H,"53, 35.",
BarMat Cu I3anneat ,Marguerite,F,88,
BarMat Cu I3anneat ,Michel,H,53,
BarMat Cu I3anneat ,Yves,H,"84, 53.",
Bankely ,Jean-Jacques,H,236.,"Bankely (Jean-Jacques), 236."
Bannette ,Jean-Baptiste,H,"227, 257.","Bannette (Jean-Baptiste), 227, 257."
Baoul ,Jeanne,F,344.,"Baoul (Jeanne), 344."
Baptifollier ,Thérèse,F,199.,"Baptifollier (Thèrese), 199."
Baraér ,Jean,H,230.,"Baraér (Jean), 230."
Baraér ,Mathias,H,183,
Baraon ,Françoise,F,"77, 142, 245.","Baraon (Francoise), 77, 142, 245."
Baraon ,Guillaume,H,"83, 260.",
Baraon ,Jeanne,F,"58, 62, 65.",
Baraon ,Mathieu,H,142,
Baraon ,Pierre,H,103,
Baraon ,Yves,H,11.7.,
Barassy ,Claude-Antoine,H,212.,"Barassy (Claude-Antoine), 212."
Barbadc ,Christophe,H,"285, 292, 297.","Barbadc (Christophe), 285, 292, 297."
Barbadc ,Jean,H,"285, 286.",
Barbe ,Jean-Baptiste,H,"9, 49, 204, 218, 277.","Barbe (Jean-Baptiste), 9, 49, 204, 218, 277."
BarlM ,Gabriel,H,211.,"BarlM (Gabriel), 211."
Barbe ,Gabriel-Louis,H,"54, 202.","Barbe (Gabriel-Louis), 54, 202."
Barbe de Maisonneuve ,Julien,H,"33, 51.","Barbe de Maisonneuve (Julien), 33, 51."
Barbeoch ,Marguerite,F,102.,"Barbeoch (Marguerite), 102."
Barbet ,Renee,H,37.,"Barbet (Renee), 37."
Barbette Ou Barvette ,Marie-Anne,F,"55, 78, 141, 249.","Barbette Ou Barvette (Marie-Anne), 55, 78, 141, 249."
Barbier ,Guillaume,H,53.,"Barbier (Guillaume), 53."
Barbier ,Henri,H,27,
Barbier ,Jean,H,"37, 51, 140, 213.",
Barbier ,Jean-Emmanuel-Dominiquedit Saint-Ange,H,222,
Barbier ,Jean-Francois,H,"369, 395.",
Barbier de Lescoat ,Claude-Alain,H,"23, 179.","Barbier de Lescoat (Claude-Alain), 23, 179."
Barbier de Lescoat ,Claude-Alexandre,,51,
Barbier de Lescoat ,Francois,H,51,
Barbier de Lescoat ,Joseph-Alexandre-Marie,H,161,
Barbier de Lescoat ,Sébastien,H,20,
Barbier de Lescoat ,Sebastien-Francois-Joseph,H,204,
Barbou ,Catherine,F,47.,"Barbou (Catherine), 47."
Bardou de Eervegant ,Nicolas,H,207.0,Bardou de Eervegant (Nicolas) 207.
Bargain ,Bosquet,,"226, 268.","Bargain (Bosquet), 226, 268."
Bargain ,Corentin,H,120,
Bargain ,Guillaume,H,140,
Bargain ,Jacques,H,80,
Bargain ,Jean,H,"18, 120, 152, 159, 176.",
Bargain ,Jean-Baptiste,H,55,
Bargain ,Jeanne,F,67,
Bargain ,Louis,H,"119, 142.",
Bargain ,Marie-Claudine,F,"92, 281.",
Bargain ,Mathieu dit Bosquet,,"238, 268.",
Bargain ,Pierre,H,"70, 120, 139.",
Bargain ,Urbain,H,"50, 55.",
Bargain de Kerfrez ,Guillaume,H,"44, 53.","Bargain de Kerfrez (Guillaume), 44, 53."
Bargain de Kergadien ,Jean-Urbain,H,279.,"Bargain de Kergadien (Jean-Urbain), 279."
Bargain de Kergadien ,Urbain,H,"56, 148, 159, 205.",
Barguedan ,Marie-Anne,F,181.,"Barguedan (Marie-Anne), 181."
Barguedan ,Pierre,H,180,
Bariot de I'llette ,Charlotte-Francoise,F,209.,"Bariot de I'llette (Charlotte-Francoise), 209."
Bariot de I'llette ,Françoise,F,25,
Bariot de Ronce ,Marie-Anne,F,209.,"Bariot de Ronce (Marie-Anne), 209."
Bariou ,Constance,F,62.,"Bariou (Constance), 62."
Bariou ,Jeanne,F,378,
Bariou ,Joseph,H,369,
Bariou ,Louis,H,"127, 167.",
Bariou ,Marie,F,58,
Bariou ,Nicolas,H,134,
Barnabas ,Jacob,H,41.,"Barnabas (Jacob), 41."
Baron ,Catherine,F,40.,"Baron (Catherine), 40."
Baron ,Jean,H,351.,"Baron (Jean), 351."
Baron ,Nicolas,H,40,
Baron ,le sieur,H,46. Cf. Le Baron.,
Barre ,Alain,H,"17, 89, 174, 273.","Barre (Alain), 17, 89, 174, 273."
Barre ,Anne,F,73,
Barre ,Catherine,F,"78, 89, 249, 273.",
Barre ,Francois,H,"131, 229.",
Barre ,Françoise,F,"97, 289.",
Barre ,Gregoire,H,"79, 100, 251.",
Barre ,Guillamne,,"97, 98, 289, 315, 360.",
Barre ,Hervé,H,69,
Barre ,Jacques,H,198,
Barre ,Jean,H,"71, 88, 98, 191, 272.",
Barre ,Jeanne,F,"71, 89, 273.",
Barre ,Louis,H,98,
Barre ,Marguerite,F,"18, 360.",
Barre ,Nicolas,H,27,
Barre ,René,H,8,
Barre ,Yves,H,"84, 152, 263.",
Barni ,Jacques,H,122.,"Barni (Jacques), 122."
Barvette ,Augustine,,133. Cf. Le Barvet.,"Barvette (Augustine), 133. Cf. Le Barvet."
Basset ,Mathieu,H,234.,"Basset (Mathieu), 234."
Bastanant ,Anne,F,203.,"Bastanant (Anne), 203."
Bastard ,Jean,H,257. Cf. Le Bastard.,"Bastard (Jean), 257. Cf. Le Bastard."
Bastard ,Marie,F,89,
Baucher ,Mathieu,H,398.,"Baucher (Mathieu), 398."
Baude ,Jean-Georges-Claude de,H,55.,"Baude (Jean-Georges-Claude de), 55."
Baude de Saint-Pere ,Henri,H,"57, 147, 166, 278, 388.","Baude de Saint-Pere (Henri), 57, 147, 166, 278, 388."
Halide du Pont ,Jean-Georges,H,57.,"Halide du Pont (Jean-Georges), 57."
Baudet ,Joseph,H,398.,"Baudet (Joseph), 398."
Baudry ,Jean-Jet-erne,H,55.,"Baudry (Jean-Jet-erne), 55."
Bauge ,Catherine,F,309.,"Bauge (Catherine), 309."
Bauguion ,Alain,H,172.,"Bauguion (Alain), 172."
Bauguion ,Charles,H,218 221.,
Baussardel ,Louis,H,228.,"Baussardel (Louis), 228."
Bazin ,Marie,F,325.,"Bazin (Marie), 325."
Bazin ,Mathieu,H,223,
Bazin ,Thomas,H,224,
Bazin de Maisouineur ,maitre,H,14.,"Bazin de Maisouineur (maitre), 14."
Beauchamp ,Helene de,,175.,"Beauchamp (Helene de), 175."
Beaudouin ,Anne,F,62.,"Beaudouin (Anne), 62."
Beaudouin ,Baptiste-Maurice-Francois,H,151.,"Beaudouin (Baptiste-Maurice-Francois), 151."
Beaudouin ,Joseph,H,62,
Beaumanoir ,le s r de,H,33. Cf. Du Fraval de Beaumanoir,"Beaumanoir (le s r de), 33. Cf. Du Fraval de Beaumanoir"
Beaumont ,Julien-Bernard de,H,31.,"Beaumont (Julien-Bernard de), 31."
